"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
2d70f00d-195a-40a1-880a-5de8d49f8114,1,1,0,0,0
2fc9cc16-83a7-4ba4-a880-76f3f3347f55,2,2,0,0,0
32dd632f-37d2-4953-b729-8dc4ad7af955,1,1,0,0,0
466b0f6d-fbab-4fc0-9aa9-ccccdd5ed776,1,1,0,0,0
50082775-e57c-48f8-9847-77faa22e1f95,1,1,0,0,0
61c0a215-6db8-45cd-9b3e-8da00cc9a24b,2,2,0,0,0
64ad33ce-2c40-48a4-80dc-b24d0a72a294,1,1,0,0,0
6c05b7a8-349c-4c58-8bbb-e79dd5fee3df,4,3,1,0,0
6c0d76c1-19f1-4c64-9a60-a2b51873ef68,1,1,0,0,0
6c6e9bb9-1840-4455-80f1-19f499e59243,1,1,0,0,0
703ec5e7-6278-45bf-a054-ab2a359d4d44,1,1,0,0,0
7635400c-4bc9-46bb-b185-2dd5e5e2e315,2,2,0,0,0
7be1385c-8e18-4e31-bd98-7d95a4dd6a0c,1,1,0,0,0
82538156-b9a9-4e2e-bf78-b07f7f186b99,2,2,0,0,0
826549ee-ec77-4271-af84-dd79d6f32566,1,1,0,0,0
82fd6d80-3eb9-4e5e-a8a9-4d103662f59c,1,1,0,0,0
8417c5cf-3214-405e-89c7-16c16639c024,27,14,9,4,0
8885f24e-132d-445b-bff3-a25c9f8ffa77,1,1,0,0,0
956b9b46-d011-465a-a9dd-5153868fb6a5,1,1,0,0,0
9c7716ad-e317-4a3b-a4a4-41e7ccf1ba55,1,1,0,0,0
9d4b6847-b3e7-41d5-bcd1-da077b201c67,19,10,7,2,0
9e3bc80e-f147-43a5-8145-0ac64e7da323,2,2,0,0,0
a40547c3-38fc-4471-a631-071b929c3129,1,1,0,0,0
a826ee6c-2057-4b4a-8bdb-6c683e69a377,1,1,0,0,0
b486e939-134e-4fae-999f-4109e5556b5a,5,5,0,0,0
b51bd8cf-aa97-428c-829e-bc66067f96a1,1,1,0,0,0
bf42448a-7558-44d9-be0f-f59edb56dd40,1,1,0,0,0
c20ed725-ba8c-4469-922e-b442ba6c8a49,1,1,0,0,0
c865cd2a-3a68-4dad-9bb0-2cbce9a2cd68,2,2,0,0,0
ce5b17c5-3c2e-4db4-895e-c8617342aef3,1,1,0,0,0
d1c30aae-fa4b-43b5-9f5e-e6ec6adc4ea4,2,2,0,0,0
da68fb68-498e-4576-aa38-ccc6ddb4663e,1,1,0,0,0
e180dbaa-b5ad-423f-bbfb-5c1bf6fbd11d,1,1,0,0,0
e4bfbd3e-f74a-44ad-b320-222bf0eac8a0,7,4,2,1,0
e7942637-acdc-404d-b2d5-fb476c4dd9f2,1,1,0,0,0
e87e975d-881a-4fa0-a40d-cfb27780016e,1,1,0,0,0
ef845af3-aaf8-4e1c-8bce-2114770e9178,3,3,0,0,0
f42846e2-c9d3-4995-8eb6-16fc6266567f,1,1,0,0,0
f507bbc0-9245-4537-968f-6cc8594c2e8b,1,1,0,0,0
f998e38a-3b77-4493-965b-78526093c62f,1,1,0,0,0
fab62424-67d6-44ba-9cbf-887447c073f7,1,1,0,0,0
fde4aa9f-70f6-44d3-9b00-ca4542665d4b,1,1,0,0,0
055bde52-7646-41fa-ba45-3e70d34270b2,13,5,5,3,0
fa23ed94-d2bf-4570-b9cf-ca930f189910,16,16,0,0,0
c96644fb-7750-4f87-ac30-266715806d9e,9,5,3,1,0
d8bf0ee0-4599-4a98-911d-3531636b6435,9,3,4,2,0
afce95c8-b1c9-44b0-b73e-c8a8b65304b2,11,11,0,0,0
ef2baab4-88a3-4211-8047-1aec9e290ef5,8,5,0,3,0
8249399b-6975-4010-b7e8-9d46cd0a04e6,7,7,0,0,0
6c7da1da-acfa-441f-99e1-944122ae90db,9,7,1,1,0
54319395-fafb-485c-b921-85206e3380a7,13,10,2,1,0
bb3cb51e-c0d3-431e-8293-32667709bbd0,8,7,0,1,0
7a856592-16bc-4da5-a2ef-ad4134c220c0,13,12,0,1,0
40288f9b-e348-47ca-8c6d-5f58de57752d,6,4,1,1,0
7ab4de96-17aa-4936-a8bd-2a224264ab42,12,7,5,0,0
a856bec1-aaa3-402a-9572-509858eb05f3,5,4,1,0,0
9e7f2044-ecb6-4a90-a981-99ba871bc81f,7,5,2,0,0
18252c1b-a754-473b-a697-b41b45e9b6b3,12,11,0,1,0
74830f4d-a2f9-45d1-8c6d-fe60d350c557,18,15,3,0,0
0675aa9a-3390-4601-904c-2d894e6425e2,4,4,0,0,0
6b9d6a1a-6a15-4c5a-a754-f718d2f380e0,4,4,0,0,0
c913e276-cca8-4f23-820e-bac8e3a67848,4,4,0,0,0
b93f741a-b5bf-4f00-909d-a9f2d8abbace,9,7,2,0,0
333740f9-46df-42de-a9f1-7e3b178fb3b8,4,3,1,0,0
7a82f30a-92f8-4dd6-a38b-9d29b8e682b0,4,3,1,0,0
d55ad1b0-1947-4832-a785-17fd78ba4698,4,3,0,1,0
5e249bb1-c0e8-4bf7-b23f-145e4466eef8,4,3,0,1,0
704c77a9-03e9-4a98-bfce-8496d137f068,9,7,0,2,0
06b780f3-3e91-4ea2-b058-544c74160e01,4,2,1,1,0
a8dfde63-74c1-476b-bc41-bbaafc81d308,4,2,1,1,0
215940b6-bcf8-45d9-bc1e-010e9d4e9655,4,2,2,0,0
b60be96b-6159-4cf7-9b00-2f89160407e8,10,10,0,0,0
4f02f569-c3bb-47c7-8feb-3d7a74c29853,5,5,0,0,0
e9e287b4-555a-4ff5-9a7a-c623d100f9cd,10,9,1,0,0
020ee52c-ce6a-4344-9943-a550c23cfe58,3,3,0,0,0
294dd66d-ce9e-4105-944e-36c5aa9ca50a,6,6,0,0,0
402b2cb9-3c34-4859-81dc-57425d182b4d,3,3,0,0,0
81544293-e01e-4a45-af2b-3f6edeb182fd,5,5,0,0,0
aed8c5a0-7925-42d3-97de-9eaac8d804ab,4,4,0,0,0
0f04e138-706c-4f19-872a-264b0f8b13f6,3,2,1,0,0
b8260a03-5d6a-4659-b68f-487dbdc7b8c6,3,2,1,0,0
d6b171a4-b815-430f-9377-d08786aa07ec,11,7,4,0,0
3da2a394-fd3b-467e-a0c7-5ca1db92aadc,3,1,2,0,0
04f6d28d-d3ec-4cc0-aa27-ef0cf63552b5,3,2,1,0,0
2a4b36e7-4bae-43e0-ba4c-ca1ced46c071,3,2,0,1,0
f4447e2c-b3b2-4d10-9ab7-9fbb94353a97,3,2,0,1,0
6d5e3f36-fdb7-40f1-ac81-c5a53f2e7cb1,3,2,0,1,0
4194168d-4cc8-41a9-89e0-7182d93570fc,2,2,0,0,0
79c8a9cb-468e-4d42-bdb3-146e825c3ed7,2,2,0,0,0
a622784a-bc1e-4165-9a6a-ef9bda2f5b2d,2,2,0,0,0
33fb54af-f9f8-4456-9a3a-72fe1745b6ec,2,2,0,0,0
8fe48aec-33a9-4db4-918f-fce6c5ac9d88,2,2,0,0,0
b3ebf37f-c113-4c37-8228-51262f6a370c,2,2,0,0,0
ba382514-1186-41e3-80fb-67623720d497,3,3,0,0,0
610dd7fc-806e-47a4-a960-acabb7e41078,2,2,0,0,0
786161b4-3460-4dfd-9846-c1f7586a82fd,8,8,0,0,0
050d3169-9c27-417a-a507-8db72b4f6b8f,3,3,0,0,0
0cb6cf72-b87b-4c99-a037-5fc64df461ac,2,2,0,0,0
1aa80750-686a-4ebd-9e3e-174ac15371ce,2,2,0,0,0
1dabf4be-720a-467e-ae9e-2564e066daa8,7,7,0,0,0
2c8d9f49-d1c7-4820-8774-68f08d67ef77,3,3,0,0,0
630f13cf-006c-4f3c-8df6-0126fa04c3be,2,2,0,0,0
867ecc4e-b0e7-40db-811e-982a6488edbe,2,2,0,0,0
8ed71872-16d9-49b6-9533-68e5ce44b56a,2,2,0,0,0
aa707a22-77bd-49cf-9a25-440f7e20a152,2,2,0,0,0
c40353f6-2fd3-456e-a8c7-0ad7f9222b01,2,2,0,0,0
cc9f096e-4e9c-482e-954e-387ae3437b4c,2,2,0,0,0
d3a6f4ba-4d39-40d1-90bc-692869671b24,6,6,0,0,0
dea77599-207f-4a9a-aa1c-76ee0f6cb040,9,8,1,0,0
f23bbf1c-3a2a-42e0-956b-55a978bbc0f3,22,14,6,2,0
c03cfb97-58eb-498e-a047-52423b2bbcf3,3,0,0,3,0
01f765ac-8d1f-4fd1-9c9b-ab4dc5632f21,2,2,0,0,0
0768e55e-5d51-4233-80d0-b032c877fb1d,3,3,0,0,0
08a0ea09-19ea-4ce1-9283-cdb6568e7676,3,3,0,0,0
0bfde481-bcf0-4f6d-84d4-8cbbb5ddba4a,2,2,0,0,0
1c47f328-ee6d-46d5-a0a4-e1b733fc2fb0,2,2,0,0,0
22576053-3f4c-4e22-8844-9a9ce6153f54,2,2,0,0,0
23980358-9ab0-47a1-a797-9283c7ca6dc7,2,2,0,0,0
2bb64941-065a-47e7-b001-3983519e01c2,2,2,0,0,0
3090921e-7853-4721-8737-a499bfd12f71,2,2,0,0,0
32653fe7-b668-4b3f-b038-9fd509148396,2,2,0,0,0
38d23095-f114-4020-bca2-08633dbd1a5c,4,4,0,0,0
423cb8c2-58d7-48b5-8b69-e820aa38c675,2,2,0,0,0
4839ae67-2eec-4f5d-a94b-78c3725eb8e5,2,2,0,0,0
4b14e662-44ae-4092-a20f-1b0842e0261d,2,2,0,0,0
56c8e95f-45b5-421a-be56-238e08fa20f1,3,3,0,0,0
61ce0e75-dd55-4c26-a7ca-a59c57ffbbdc,2,2,0,0,0
6d1da9f4-c8a2-4955-9948-ffeb76ce8728,2,2,0,0,0
6f8b086a-a13d-40be-812d-4a3e852c041c,2,2,0,0,0
73fdf876-435b-4bf9-bd19-7e712faf8122,2,2,0,0,0
7be2a221-4ee7-414f-a689-29462af8e5be,2,2,0,0,0
8fc1c609-488a-45ee-8ef5-4f6f7606acca,2,2,0,0,0
917226ff-882b-461e-a8c7-f28f8fbba70c,3,3,0,0,0
9288d3e2-701b-40c8-bbb4-dd9e850bf0d0,2,2,0,0,0
993a979f-9990-456f-b6d1-e47c61d5443c,2,2,0,0,0
9dd2fffb-c013-49a0-be92-86a249034e52,2,2,0,0,0
a6dfcbc6-05be-444f-9bbf-4dec0c9759ef,4,4,0,0,0
aa2d2b59-2f10-4208-861f-29d9a39d4e6d,2,2,0,0,0
b5db8db0-4a5a-4f2a-bdcc-db9676276794,2,2,0,0,0
b63422b0-5385-4047-a946-cf7fce6ecdc0,4,4,0,0,0
c9bf0b6d-89c9-4cb3-b5d3-240e4832e0bf,2,2,0,0,0
d066b597-00a7-4605-aa28-472fbc6a162e,2,2,0,0,0
d413a0a9-448f-44ed-b801-87505479bbb6,2,2,0,0,0
d9a451c6-ed7f-4a8c-9f9b-dbf93fae961a,2,2,0,0,0
de664fb4-b757-4c83-a5d4-d0d5c525e9b1,2,2,0,0,0
e9e6cadc-7fb6-4c7e-af74-ecebe6a8c486,3,3,0,0,0
f564e8dd-3d7e-48aa-8a8d-9adeb2887d26,2,2,0,0,0
fd54c233-33fb-4677-a298-1b813f493eb9,2,2,0,0,0
177167b2-56ed-4b03-bdb2-55579c215cb1,4,4,0,0,0
7d7aaa85-e1f1-4803-92d7-073cb9987830,2,2,0,0,0
78abd986-f7ec-4688-960d-ce9921e9695b,2,2,0,0,0
13dd1005-282f-4e04-9735-1aa46ffb49bc,2,1,1,0,0
83a1f936-8fff-40ca-85ef-29c9b9da253d,2,1,1,0,0
0a6be58e-49f4-4471-ba71-1c2bf486732b,2,1,0,1,0
190c29e2-a522-46db-9738-e65acd807f7b,2,1,0,1,0
37a30e41-23c4-466e-af88-eaecadbf5fb3,2,1,1,0,0
826caabc-ad90-41a3-8eaf-c74db255d7a2,2,1,0,1,0
b14bc9d1-855f-4a22-8e4b-6516834be52e,5,3,0,2,0
bf420446-d19b-42f5-bc23-9cd05ac5f9e6,5,3,2,0,0
f3ca3e41-70f0-429f-a46f-3718d2b92353,2,1,1,0,0
3c4c9a80-7d72-4da6-b8b2-d8d2899d3718,2,1,0,1,0
c71a62be-550d-4e7c-9fc1-8fc008148aed,3,2,1,0,0
09e15bff-1aa7-432e-9d5f-66890824e4bc,4,3,0,1,0
1138c1af-9398-4496-8644-44399d47d209,1,1,0,0,0
1787574f-8f64-4dd7-b329-93b1657e7c0f,2,2,0,0,0
186c75e8-d694-47ec-82ed-9448388c85b8,1,1,0,0,0
1f0acc52-2645-4f7a-bdd2-ffa7c01e5cbb,1,1,0,0,0
20ca589c-4203-40ee-a032-44e8c349e7ca,5,4,0,1,0
26428ae4-614b-4e41-b85a-82cb1bfadbb7,4,3,0,1,0
2a2b04fb-8448-4e6a-ae37-717dccaa8649,2,2,0,0,0
38d0cf3f-3efc-4dce-b832-6fcbd0900050,1,1,0,0,0
3be9dd91-8d49-4aca-b609-f8a944282221,1,1,0,0,0
42352ce5-940a-41fa-a0ac-a41d4c4a705d,2,2,0,0,0
432287a2-afb9-48e0-9442-5da79da2f696,1,1,0,0,0
535cb2bc-ecd4-45ed-9ab2-127dbe7337f5,1,1,0,0,0
5c346e52-0b00-4b07-9794-96ef787a4dc5,1,1,0,0,0
5d575fff-1333-4030-b103-4210b0d73587,1,1,0,0,0
5e34e581-540b-4fa3-afbb-425835adbea0,1,1,0,0,0
640d2aae-dbaa-4e2a-9ad1-2f468b2f8b74,1,1,0,0,0
64b7557e-7810-4105-b96b-ad77d8dbb609,1,1,0,0,0
699a7087-2500-4d2d-b2c4-17a04e15b1bb,1,1,0,0,0
6c595578-945c-45ee-9d85-7fba511d268c,1,1,0,0,0
71f46ce5-5667-4289-9789-722287db3ce9,1,1,0,0,0
845570ff-b19f-4cfa-b980-3502172bd991,2,2,0,0,0
865cc9ba-417a-4fa7-8e89-b06428f98921,1,1,0,0,0
965f4dd6-4b7a-4c8f-8d42-4317c87df3dc,1,1,0,0,0
99c0cdde-482d-4640-8c3c-d4000eecc0e0,1,1,0,0,0
a3610de8-73fa-4e25-a89b-320549c71f0a,2,2,0,0,0
a3686062-9e54-47b2-9d06-60e99c7b9e58,1,1,0,0,0
ad3ab48e-e437-4c56-ae2c-67e7c97bb604,2,2,0,0,0
af0f5e0f-2a61-455f-9c36-31b525ad5629,1,1,0,0,0
b14e8746-58db-4ca8-9638-ab22c697d14f,1,1,0,0,0
b77c91cf-a437-4d01-b2ec-efb08605d559,1,1,0,0,0
b835c497-2e92-474c-824c-e22b3c3e6b75,1,1,0,0,0
c10db08c-aa42-4e4d-8fd6-3af8dbc85185,1,1,0,0,0
c1974353-a4f6-40c3-9c1c-a7ec99e28ac8,2,1,0,1,0
c51f37f3-57fb-4d4d-bdac-8594705ba488,5,4,1,0,0
c9510fd2-ed0f-4249-9357-5c7d8132bbc3,1,1,0,0,0
cb09eeba-4b82-4da8-a8ad-2a170217674f,1,1,0,0,0
d0dc8b65-75aa-4f16-8338-07179216a55a,1,1,0,0,0
d3fc9b79-5536-4210-8cc3-b906044daaad,1,1,0,0,0
db69b6cf-b3fb-4ece-a3f9-8b1d30e451eb,7,7,0,0,0
e0b876f8-cc52-41f6-a758-c302fa5827b4,1,1,0,0,0
e4264eeb-3b51-4a27-a35d-3c41e3655eff,2,2,0,0,0
e4fea76e-ae8f-48b1-81ac-2dc0d713783a,1,1,0,0,0
e57b9b75-1bc2-468e-9cfa-8eec9e31ad66,1,1,0,0,0
e89159fb-4d33-4e6f-ba55-aa4300507499,1,1,0,0,0
ebd9db40-a8a5-41bf-b33d-13349b97e09f,2,2,0,0,0
f5ef75e6-cd34-4efb-954b-a931ff1925bf,3,3,0,0,0
f6737f3c-392e-4131-8938-afb3c0fd2317,1,1,0,0,0
056277ec-c439-4f91-ac36-a49174c8675b,1,1,0,0,0
083921cf-100c-4c0b-8239-4dd9d903cf4b,4,3,1,0,0
0c71c35b-65d5-4435-84d3-08006e55eb51,1,1,0,0,0
1334468e-bce9-4a36-863a-39f07277935f,3,2,1,0,0
16893846-f64d-4dec-97ce-83fa291de36d,1,1,0,0,0
1eb8e5f0-b219-4c93-89c5-1b9a441fc917,1,1,0,0,0
21b0dbe1-ac20-4e99-aa68-2ea57b32678b,1,1,0,0,0
28bdf628-813b-487d-84a9-15eff5d56ee6,1,1,0,0,0
3576da53-748c-486c-bd59-78f15dc88e29,3,3,0,0,0
53bb8e7f-839c-43a8-9646-7465aa7bdef2,1,1,0,0,0
5c2133ff-b22a-416e-befd-30ae8d5d4fc8,1,1,0,0,0
65c6995c-8999-46e2-b095-a19d78d03967,4,3,0,1,0
75758aec-cf44-4a3a-8d6a-dcb75471712c,4,3,1,0,0
79da2bf1-72de-4107-8415-71725238b9a3,1,1,0,0,0
822876b0-58b0-45ef-b201-be35cf809ae0,1,1,0,0,0
85761609-e9df-4adf-8f16-e2a0ae3ebe6a,1,1,0,0,0
88f556b7-0bb6-4937-bb18-ab849c98751e,4,4,0,0,0
8a8b4838-ad00-4eee-91a9-dafbd9d1e277,1,1,0,0,0
95ce11db-c3ce-415f-8154-5b81257bd56b,1,1,0,0,0
a26a42cd-0941-4d86-aa05-4408b5458215,1,1,0,0,0
a4ffc014-75b4-44d3-8d0f-abe5a2707b76,1,1,0,0,0
a7c750be-08fd-4f46-b0a8-4958d4a3e102,1,1,0,0,0
cc1e614e-b806-4ea0-9244-dd40d98acf75,1,1,0,0,0
cd3ec973-640a-4d15-b0b1-d5f5e4272728,1,1,0,0,0
cf213a39-56ce-4d27-8881-50a59b9f1d39,1,1,0,0,0
d6c4b736-27dd-4295-9862-e356dcb54dcd,1,1,0,0,0
f0a63b92-1338-4e53-a50b-43a12b417d22,1,1,0,0,0
01cee1a9-b4dc-49de-a261-3b6e41e9c7fa,1,1,0,0,0
1583dc19-1cb8-441f-b336-22858b366cb1,3,2,1,0,0
189bc1d7-48da-4997-bb03-92a385c5f365,1,1,0,0,0
2072cd9b-19fa-4b20-aa0e-08b3ace90b67,1,1,0,0,0
3936a48b-0df9-4652-940c-0842d6dbfe16,1,1,0,0,0
3ffaae13-d87a-41b0-8cfc-eb9c3b7cfea5,2,2,0,0,0
dbcee889-c948-4872-84ac-91dc7cb47b17,4,4,0,0,0
e38b8c21-04e4-4fdc-9963-d5f588f00862,1,1,0,0,0
ebf035e5-70d3-42cb-92a1-f563422e804e,1,1,0,0,0
ed92408a-7bc6-4061-892f-101f85ee6202,2,2,0,0,0
ef7c71e9-d912-47f4-9e93-876a3fb80535,1,1,0,0,0
f034a6f2-53b3-4d3c-ae54-a41f83665caa,1,1,0,0,0
f8ccc74a-2f90-4aed-ac33-93e4b2628ec0,1,1,0,0,0
06b917a9-5def-4983-a08c-685db1e2d22e,2,2,0,0,0
07007940-5f47-42ab-88b3-6318b8ecb440,1,1,0,0,0
07986d3a-97c6-41cc-a153-bcb534781a28,1,1,0,0,0
11e59c5d-504a-41a7-90b3-d36ea9d51d8f,1,1,0,0,0
15050119-62c5-4034-93b1-712b55cc787b,1,1,0,0,0
2417ee4e-3449-4a53-9ac9-799880feb014,1,1,0,0,0
3830367d-316f-4241-a188-bedf26757b9d,2,2,0,0,0
3ea7f9bf-5970-4361-974b-9cd03a05056e,1,1,0,0,0
427474aa-dc87-4c2c-934d-314a7e0781fe,3,3,0,0,0
42c5d269-781e-4554-b49d-a35e6aafe479,1,1,0,0,0
4706a64a-912d-43d0-999a-55cafabe9f8e,1,1,0,0,0
4be07c08-b560-48ae-80e8-3da0ce60a8b8,3,2,1,0,0
4f267bb9-a416-47d7-a298-b6cc34d3bcf3,1,1,0,0,0
51af38c6-e47b-4701-9d51-0ddbeb483a20,1,1,0,0,0
53d51b7c-5c73-44e6-a412-45b26d996a1b,3,3,0,0,0
5441ff02-bfd0-4c6b-853e-475d701465a7,1,1,0,0,0
5f68b325-0d04-4f71-8e15-44a0286d1842,1,1,0,0,0
664e5ef3-05c1-444c-84fb-6f750c180548,3,3,0,0,0
684106c5-449c-45c4-b936-104f74db52fd,2,2,0,0,0
7599f8fb-6c2c-4680-821d-0416fd6148ce,1,1,0,0,0
8701b84d-ddfd-4a34-9ed3-ff9952b164a1,1,1,0,0,0
8aa6f76e-8522-4c52-8e45-6dd6ec597e1b,2,2,0,0,0
952ed5a5-d432-42ac-8fcb-14c5725e222c,1,1,0,0,0
96e47de3-5b16-4f36-b4bc-064e6d04f93f,1,1,0,0,0
986ec438-3a3b-41c9-a3e7-82c459af9af8,3,3,0,0,0
a0f71a1b-71f1-4778-960c-c5df1fb468a3,1,1,0,0,0
b7dee48b-f312-4e61-b0e1-1f3f699c4462,3,3,0,0,0
c9ac1956-d9d4-4d15-87cd-fdc049ab1d37,9,5,3,1,0
ca671bde-07da-4a9e-8af7-fa618eec508f,1,1,0,0,0
ceeb6c5c-952e-4846-8548-304f26ae0b0b,1,1,0,0,0
d8a7dd67-e1de-4616-b36d-cb1287fac845,1,1,0,0,0
e13a20a5-9d55-4827-b329-2ef2b8f8e1b7,1,1,0,0,0
e308d3f1-72d5-40ac-900c-c653b9961b21,1,1,0,0,0
e8c0171d-6583-425e-afc5-f50680a0aeef,1,1,0,0,0
fb5975d4-b403-4757-99dc-c1e70def469e,1,1,0,0,0
fc2b885a-1d46-45ad-9d2b-ed7b1f9c68d4,1,1,0,0,0
e81e0788-53d7-413d-a3d5-fcf35cbd0a1e,125,68,44,13,0
b1c3260e-7c87-4b9e-9291-c6510218c7f3,25,13,6,6,0
1b4b91a4-dee8-4379-869e-d95faa80d236,28,28,0,0,0
2f2c1dd4-ab99-474c-90ed-32356fe017ea,21,14,0,7,0
b297b907-3103-405c-b767-37ae576f5f3a,18,18,0,0,0
19576256-ad93-48e3-b45a-aed8f9fdbd3b,14,11,2,1,0
190d7ec5-8cfd-40f3-a770-c4423ade3662,12,8,0,4,0
d7a7c2dd-51ce-4233-a19d-06f57eaf421e,11,7,3,1,0
7e7bdb07-575b-4d28-bd41-3c686988b48a,9,9,0,0,0
637b02d0-cdf5-4cf7-a008-c405acb8b7b9,9,5,4,0,0
04f84b47-0a65-42c9-8ad6-b1fdd8debac5,9,5,2,2,0
c400267b-e5d4-4dcf-a13e-cae34177f5bd,8,6,0,2,0
77ea0c47-c3d2-4d54-b636-9eb8bddc5f57,8,5,1,2,0
e9105f9e-b8cb-4d55-9bcd-60e971627a77,8,5,3,0,0
28f5ad01-e574-4ec1-8548-2ecb45da2ea8,8,3,2,3,0
4f30a2fb-9832-45ec-80d6-9b9101c4a6af,7,7,0,0,0
31579708-aac6-412a-9314-0107c85e5dbd,7,7,0,0,0
6c72a1df-e218-488d-974c-1b802d778fe7,7,6,0,1,0
3f56ab43-6aa4-45d3-971f-deca4e0d13ea,7,6,0,1,0
964149fe-7718-4929-95e9-9deb406d96de,7,4,3,0,0
40f5fbb6-0d54-4ee0-9db6-eb54e5417983,6,5,0,1,0
34d0f8b3-a593-46aa-8fcf-358d72f6cac1,6,4,2,0,0
c2e5991e-ba90-4a37-81e7-1b1da3618169,6,4,1,1,0
ecb3674d-30fa-4df2-9f37-f34b3d4f8418,5,5,0,0,0
6294cf00-9ac5-463d-acb3-def577a1c689,5,5,0,0,0
d1aa1524-427e-4759-83aa-f8ee3ca87a48,6,6,0,0,0
6106dced-3e21-4e8e-b7d6-0c359a85ed46,8,8,0,0,0
4c1cc70a-f071-4013-9ba7-96242b84bf56,5,5,0,0,0
57bc1c41-f8fe-4284-8b46-5feed4914713,6,5,1,0,0
f7f39a98-b323-425f-8db5-f1cf91118237,7,3,4,0,0
fa823b38-ac86-4b44-9ee7-10b76710f9be,5,3,0,2,0
210b3b11-31eb-4c0d-8edf-e4adc0a06eab,5,2,2,1,0
b2dffee9-b9ab-4b45-8508-5a864e1bc596,4,4,0,0,0
67468780-ac30-4da6-8060-93586b3e67b6,4,4,0,0,0
75096898-4149-4eef-b81d-259bf2cc4856,7,7,0,0,0
1e28e67d-ef75-4bdb-acf4-b5a76825db8e,4,4,0,0,0
80cfcd60-d59e-4b8b-887e-137cb077d31d,4,4,0,0,0
9cdb4511-e32c-4ad1-9d45-c7e82ac9653b,4,4,0,0,0
55098aaa-45de-4b5c-9bce-c17ac5e79a52,4,3,0,1,0
8f1ede97-80f4-4042-a5e2-10b18a1e9558,4,3,0,1,0
9dfa0577-1895-4605-8af0-3dbd35f66f87,4,3,1,0,0
482dfda9-ac8d-4bd7-8519-6b391effea76,4,3,0,1,0
e9be2e1c-f7da-4f7c-b248-e62ca72f9a78,4,2,2,0,0
00e27c7c-7566-4388-8a94-e07b72c3521f,6,3,2,1,0
6f6bf90a-8057-44fe-a26e-55de53dab5b1,4,2,0,2,0
40976142-31e1-4f28-b697-7c79fd70aedc,4,2,0,2,0
288833cf-e8db-4e65-997b-2e427154fe35,3,3,0,0,0
aee04796-66ea-4980-8086-82e6f7e11119,3,3,0,0,0
ff232585-27b0-4b00-9fe8-0663060a0d7e,3,3,0,0,0
2e7bc3ce-794f-4c0a-9f47-0c969d6b85d7,3,3,0,0,0
782ead7f-711e-4a3f-a7c7-166c1d4ea021,3,3,0,0,0
83aad5fc-366a-4740-8775-6028aedfba7c,3,3,0,0,0
17f99dde-b88b-4e70-9d71-3c8e6e346e79,3,3,0,0,0
e705608b-0ea3-422b-8b88-886ee06369f6,6,6,0,0,0
06c5d8b7-c61c-4e87-bda5-7b095f398fcf,3,3,0,0,0
8612f56a-0f6c-4323-b39a-ccc91491c0a2,3,3,0,0,0
99f07ebd-7337-4397-b554-de402784d7d3,3,2,0,1,0
13b23846-d85b-4755-bc79-b9d7cbabaee3,3,2,1,0,0
3682764c-cac7-4ee1-a9cf-24826ddbf4c6,3,2,0,1,0
8241a11f-b82a-43e7-8c1d-8c72595fd982,3,2,1,0,0
97dabdbc-498e-4c55-9c52-4811812258b1,3,2,0,1,0
9abeae1e-970f-4cc7-80aa-c820896e3775,3,2,1,0,0
c1de28b2-85a8-4cdf-8b52-88babb4a2f74,3,2,0,1,0
c9df8d5d-a6fb-4aea-b320-678af1958340,3,2,0,1,0
ee2b2c54-17c5-4e37-901d-5909dd103985,3,2,0,1,0
f6f9f88a-82c3-42bf-9530-57230a681b26,3,2,0,1,0
426896f2-6ecf-4876-8fdd-2010d6cf056d,3,2,1,0,0
4b0b0de3-6193-44bc-a6f4-033e92dee337,3,2,1,0,0
96c13fbe-6bef-4cd0-8a4f-40be44f9e7e6,3,2,1,0,0
dd9fd36b-351e-4604-931f-5bdf2ede5630,3,2,0,1,0
f5e714a6-b15f-492d-a49e-77f19c472703,3,2,1,0,0
fa84f33f-a23c-44d1-bbf2-a6536d650f4e,3,2,0,1,0
077cb67c-eefd-4d6e-8423-66e53a4708a6,5,3,2,0,0
61c6aa26-9854-47c5-950f-db18e062ec12,4,3,0,1,0
a2df44b8-740c-4c47-8b8c-7c5feaf8ccec,3,2,0,1,0
46eec954-bcaa-4d2c-a345-06070e2993d3,2,2,0,0,0
72c91eb8-d2cf-443e-aa16-ec06788a211e,3,3,0,0,0
e06e976a-ed04-421f-bc06-0de79a8ccbc7,2,2,0,0,0
fc955bc3-b3a2-47a1-8790-da84295c1e3c,2,2,0,0,0
1863a327-1554-4915-a493-945d29b69c48,2,2,0,0,0
bba9be9a-880f-4c40-a832-a952ccb15e5d,2,2,0,0,0
03d4f12c-4637-4f7e-bf7c-52ba1929bb0f,2,2,0,0,0
16362905-fc5c-4d34-8a18-355f5074d48b,7,4,3,0,0
566cbd20-879e-4b97-bc2d-2c0b35cad2ed,12,8,4,0,0
612cc9d7-52a9-4431-9680-43dbb26cc13b,2,2,0,0,0
6e731f1d-f1f3-4634-a253-5a48c86b36b3,5,5,0,0,0
72053433-5e27-4fed-93a8-fd949e7b47ca,2,2,0,0,0
a051fc07-d909-4e42-a2aa-a50305e6a2d6,2,2,0,0,0
d3f0360c-cd36-46f5-b5ff-32398281d48d,8,6,2,0,0
