"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
b0a13f11-f1e6-453a-8a62-092324b5f37e,1,1,0,0,0
c8c4a9ce-8e54-4a93-9129-1d9edfe94e86,1,1,0,0,0
deddcb96-0df8-4e24-aa10-887373355ce6,5,5,0,0,0
e29bf189-c6d3-4353-ba6c-bd90bded4305,2,2,0,0,0
ea4c5f8b-eacb-450a-8c24-1ffd580b90d0,1,1,0,0,0
ed5f0ee8-fded-4ba1-8a1b-85f63c6b4672,2,2,0,0,0
f71a2560-bd19-4d79-8185-0d6b5fb3ccfe,6,5,1,0,0
fad4e077-845a-450f-9163-cf4b5f03e1ad,4,4,0,0,0
06dc3cb6-6a54-48b2-be72-05478122d85b,1,1,0,0,0
0bb50e05-88cb-4f4f-bf2f-a2c1335dc033,5,5,0,0,0
3ad1e883-ee30-499f-abdf-59627c7c302d,7,5,0,2,0
3cf9380d-640c-4bc8-a87f-d087a0819138,2,2,0,0,0
5a6da343-f801-4e5c-a277-ce495bde3da7,3,3,0,0,0
8e078e64-6ce2-43ec-aece-2eb40e570662,2,2,0,0,0
b6903dab-d601-40e1-bdde-fa5ae005f043,1,1,0,0,0
c5c97627-c14e-49e9-8a1c-f8fcc2e7b2c2,1,1,0,0,0
d5d2d868-877d-4b6e-9464-2b742dd637d9,5,4,0,1,0
e06f5e1d-ce42-4ea0-adcd-78f3b2101fc8,1,1,0,0,0
f99e9568-ab6d-46b7-9651-d15e324d4f5b,2,2,0,0,0
8b5eb83f-0868-435b-9b13-8034a3f98a0a,4,4,0,0,0
062ef91c-4128-4e8b-b34d-e6c589f5171b,1,1,0,0,0
245efcf7-1252-4b91-aa70-7a1b57b53eee,1,1,0,0,0
38c7bed2-8926-4457-9323-a8c591a846d1,1,1,0,0,0
4e48c6ed-7dcd-45aa-8f40-78da5c77a91c,2,2,0,0,0
57efdac7-9894-45c1-9351-5a28664f7552,1,1,0,0,0
62a6027a-d624-4380-a70a-bbaced71743b,1,1,0,0,0
bd5bc623-0647-44bd-b02d-4a801a93caef,1,1,0,0,0
cbfd5bac-fa56-48d7-8568-c6f33c043414,3,3,0,0,0
f4069c2c-5dde-4a64-9316-c1abca708bb2,1,1,0,0,0
30af173c-4f19-4d02-9a74-8f900c997acc,114,88,26,0,0
e619d60d-f49b-47e2-8c07-a2c073958252,54,38,16,0,0
2b3d6e64-6f26-4eaf-bfa0-74c2163d2793,79,58,21,0,0
4c40d266-29d5-4fef-81d5-8461daf7083d,28,18,8,2,0
3d3049ec-20a6-4df3-be19-f7e771341566,44,33,11,0,0
c361d52b-c6b6-4f45-847b-913230e22f53,84,65,0,19,0
61108f47-5337-447a-b085-d2911db227f6,13,11,2,0,0
b77a3839-fde8-4706-8e64-d9f227feb11b,31,27,0,4,0
6c7da1da-acfa-441f-99e1-944122ae90db,15,12,2,1,0
202372cb-e931-465e-98d6-43848b6511fd,10,8,2,0,0
964149fe-7718-4929-95e9-9deb406d96de,32,27,5,0,0
9faa0442-889d-40f6-a11c-7aae637bf017,5,2,2,1,0
6b62077d-f0f4-4c24-a859-137c32c4df40,4,2,1,1,0
4618e521-7353-4158-84d9-b514cb25ff6f,3,1,2,0,0
b63422b0-5385-4047-a946-cf7fce6ecdc0,7,5,2,0,0
2f787150-458f-401b-9f42-6bb8a218b975,9,6,0,3,0
b016a5c3-b0d1-437b-ad18-bef2b59fede4,3,2,1,0,0
503a73a6-c26e-4e6a-af2f-60cdd03cfbe9,3,2,1,0,0
8778a9b6-f671-4802-b608-19bae2055451,3,2,1,0,0
cd876bdc-667b-44e2-9e5a-a471531af86a,3,1,1,1,0
440b9265-bec7-4ab7-a1b8-884a20ff690b,20,17,3,0,0
b66f5fc5-ce36-4aa2-ad2c-1b823d9d3a45,2,2,0,0,0
9616b9ae-70d9-42f5-9eab-8bbf3cdd50a9,2,2,0,0,0
e9e6cadc-7fb6-4c7e-af74-ecebe6a8c486,9,8,1,0,0
24a12e86-8f0a-4995-8b80-89dc483e76ed,3,3,0,0,0
a49e8cf1-a1a4-430d-8699-62b8615c1a89,2,2,0,0,0
3ba2b862-b268-4688-86cf-3d2e5b1cc03d,5,4,1,0,0
ded50555-8e6b-4d4a-bf23-4a62609ddc65,3,2,0,1,0
176f3689-52e6-42bb-8336-3fd4b00685ba,1,1,0,0,0
31b0d54f-0db5-4f17-8508-3d4b42188dba,1,1,0,0,0
31d04227-cd7a-42f8-88d8-0f9ef0b5a14d,1,1,0,0,0
391b04c0-05ac-4925-a32f-e60899ba81b6,5,4,1,0,0
423cb8c2-58d7-48b5-8b69-e820aa38c675,4,4,0,0,0
603974d7-1362-4f8c-bb4d-6cff82dd6c52,2,2,0,0,0
681e27fd-1933-4374-b8ac-ac11853dedaa,2,2,0,0,0
87c78899-6839-4a35-9b1d-276c94525a2a,4,4,0,0,0
8e9ae932-779d-49b0-bee1-fecf8e97dd55,8,6,0,2,0
9651a6ea-8d47-49af-9489-fb3b9b5e5523,2,2,0,0,0
a5fdeee0-cf45-4405-b753-b5cabf0220f7,3,3,0,0,0
ab5bd067-9e82-4562-89b0-03f58832c48f,1,1,0,0,0
be3f74a2-e568-48aa-8d84-03a4a1432b1c,1,1,0,0,0
c2e6f441-1812-4002-9ca8-d06ccf0785ca,1,1,0,0,0
e65dc0d1-7649-48c5-8ca5-72457eae05c8,3,3,0,0,0
e9b4bfbb-ea65-49fc-a848-2f00411350ec,1,1,0,0,0
fa3dbdf6-a000-4be1-9eae-e51dcaf2f981,1,1,0,0,0
fec09bae-5329-439c-869a-3b6799927fb5,1,1,0,0,0
2f5083eb-897e-4f89-9cc5-9c5e8a6e177a,1,1,0,0,0
7c2921b1-e4e5-40f8-9ab6-6e917b650628,1,1,0,0,0
90ea447b-dd60-4198-acbb-0f8e97f15b9c,2,2,0,0,0
97d63806-c09b-41aa-9516-846339fa33d7,5,5,0,0,0
e80a1cad-696e-411c-adba-136625d31668,4,4,0,0,0
158f02ea-0f86-4862-bb3f-8e6933871ab1,1,1,0,0,0
1f40f753-5352-4d6b-abbf-61fc3473eb13,1,1,0,0,0
312619a5-0835-4c50-a829-4d7c8c8e662d,2,2,0,0,0
44c0f561-f8da-49f6-9598-f3db955f019c,3,3,0,0,0
58600a39-0109-4e62-9af4-f24546877a2a,4,4,0,0,0
9f148d9b-a944-4897-8b5f-36519f39cd72,1,1,0,0,0
8c69fd09-6308-452a-8c1b-bd61bb6011c7,24,17,5,2,0
ee56392f-f322-4fa0-ae5b-3b2d42d9739b,19,18,1,0,0
f17d76a4-99e8-4567-b4ca-9969db30d786,504,287,199,18,0
f8eeaf15-5a3c-4467-90a8-eb5bfcc98248,27,13,10,4,0
0196a696-eda3-4d7f-bd03-b1cb060a0b30,16,8,8,0,0
cd077756-50eb-40c8-b2fc-20ce979ca083,46,30,10,6,0
e898ddf4-a977-4f3e-982c-f7b104640ba7,50,35,12,3,0
691362b3-5279-4cc2-8645-b0cc58878dac,38,22,11,5,0
1981fe70-242b-4016-a0db-678886c0d808,15,11,4,0,0
225d5177-7924-4aee-91ed-a6e3509fe50b,35,25,8,2,0
e1d2e294-5541-4382-9702-a620a8275aad,38,28,10,0,0
4a21a7fc-755d-49eb-8270-6c282467a43c,9,5,4,0,0
911e3b02-c9ef-424d-8601-f922549b0ea1,10,9,1,0,0
da25f303-1d44-420d-b2a0-bc047d8ecad9,7,4,0,3,0
b60772e1-53e3-4935-8c73-f03d1fa0a137,6,3,3,0,0
3e73da24-bf7c-447f-9bb5-954108e2ea14,6,3,3,0,0
c7ec05da-d57b-4aae-b1be-a98fd358fc11,4,3,1,0,0
9970c11f-c42c-491c-a1aa-2f3e46db4dd3,13,10,0,3,0
ef627aff-b27d-44dd-b11d-85ac932851c0,12,9,3,0,0
fc3545b4-149a-4b59-91b5-f15664d592ce,4,3,0,1,0
4914f8c6-ff2e-49c5-b805-c4bffc4cab4d,7,7,0,0,0
d7c69530-9e59-406e-baf6-0bea244dca48,3,3,0,0,0
00e27c7c-7566-4388-8a94-e07b72c3521f,14,8,5,1,0
14518d8a-ccac-4a5b-ab95-bdadbb2f0d80,3,2,1,0,0
8813fdf2-4d6b-4375-9942-4d396852dd35,3,2,0,1,0
7666f06b-89ce-40a0-992e-073174f09bf0,3,3,0,0,0
2223e2e9-1894-413e-ace8-67a9512726d7,2,2,0,0,0
0cfedd4e-a7d0-4e56-9a1b-2490f78e2536,3,3,0,0,0
53cb5f4b-0813-4c85-8248-515d37e7e3c6,3,3,0,0,0
9b64e9f0-03f5-4dd9-9ca8-b82e496b109f,6,6,0,0,0
186c75e8-d694-47ec-82ed-9448388c85b8,3,3,0,0,0
5ce6e3a5-4b35-4315-af09-25c38bae4998,4,3,1,0,0
f62a7932-d7b2-47d0-ab37-0dae5b8861d4,2,1,1,0,0
46c0a895-24e9-49ad-bf00-0b93ac3fc005,2,1,1,0,0
0ff57b59-8abf-45aa-a1d0-db8c5069bd02,5,5,0,0,0
178a6fca-3ba0-4f8b-ac01-c7cb4c4976fd,1,1,0,0,0
1b5eb7ac-158c-4488-b9d9-f2bd0ce1dc0a,5,4,0,1,0
21bd7924-7253-47cd-8d7a-30a826154073,4,4,0,0,0
4b329ba3-a0a1-450a-91fb-e4d5738f9648,3,3,0,0,0
5f6a6e31-b74a-4295-a228-6f439e275ece,1,1,0,0,0
68466d39-5ef0-4e20-8578-5f7b21aa0e0c,1,1,0,0,0
763a524d-3e99-4cfb-be3e-ea4fe00d7d2c,1,1,0,0,0
acc025d9-d18a-4021-a3fa-1f88dcf17cdc,1,1,0,0,0
b4ab8275-cfc3-401d-964a-66c19eed5a6b,1,1,0,0,0
b7c09316-cae2-4031-b528-5900a86e798c,1,1,0,0,0
c2353a7a-89ac-4e57-8a2b-7837fb5661b9,1,1,0,0,0
cf218e46-b83d-461f-82f6-ef72fe356eb2,3,2,0,1,0
d88787a2-846a-41a4-9810-44a8f04a91c5,1,1,0,0,0
e57225de-4bba-406d-a605-33ccf2e60cac,1,1,0,0,0
f1f01a77-59c3-4ffb-ad74-95b4052f48b0,1,1,0,0,0
fa6753bd-5f75-4ece-b93c-7c4997897df5,22,17,4,1,0
4a774930-62c3-4504-925f-8cb4b4496a54,1,0,0,1,0
bdf03f0b-e60c-43b0-918a-566f8a049b1c,1,0,0,1,0
6e0a2818-d59d-4120-81a9-43f7a2fb0d7d,1,1,0,0,0
78cc3308-5776-42b2-b0e7-89a0d80faa1f,1,1,0,0,0
8b78d026-4ebf-42e0-9e61-7eea8260a586,1,1,0,0,0
a26a42cd-0941-4d86-aa05-4408b5458215,2,2,0,0,0
baad8e5f-a2bf-4c59-9588-7e55fd9dc528,7,7,0,0,0
e29a9a10-b17d-472a-a351-e6ac5ffdb2fe,1,1,0,0,0
151ed59d-c175-495b-b3f3-0eea63db7653,1,1,0,0,0
479b67a7-476c-495e-8668-bee05fd9309b,4,4,0,0,0
4f02f569-c3bb-47c7-8feb-3d7a74c29853,6,6,0,0,0
642be56c-0204-47c8-a92b-937a172f2f17,1,1,0,0,0
9a38e083-b783-4f9f-ac02-718292873086,1,1,0,0,0
cd9cf70f-648b-4b98-b36b-8092851b8aa3,1,1,0,0,0
fd32ac16-409b-4d3e-99d2-03b313f37a6e,3,3,0,0,0
3f56ab43-6aa4-45d3-971f-deca4e0d13ea,58,44,12,2,0
14b1b2fc-3753-4bcf-9423-fb8772b23830,44,29,15,0,0
2f2c1dd4-ab99-474c-90ed-32356fe017ea,31,23,0,8,0
5734fb0e-cbbd-4b75-ad15-2154f7e1265e,53,31,13,9,0
508f924c-d49b-433f-9ad6-dee5fec0e08b,65,45,15,5,0
c4e9cbf7-7bfb-4849-8770-31fe5829582d,8,3,4,1,0
ff808713-110a-4223-84db-0cb6cd596446,7,5,0,2,0
ca052e1f-ce30-4544-929a-cd1991a136a1,16,16,0,0,0
165ea648-eefd-42d5-857f-465f8ee91c95,3,3,0,0,0
af6400a7-c751-4fc8-9fb3-e3c0b88d000c,3,2,1,0,0
9d6be6bf-852b-4b1c-819a-f37d5bc14b69,3,3,0,0,0
a0dad833-2635-45dd-a836-1760cb4f2645,2,2,0,0,0
2eaf3692-6002-4701-857b-e3e02b36bdbf,2,1,1,0,0
b8440fe5-767b-470f-a7f0-f5b2dfed1055,51,31,20,0,0
0ba574e0-65e8-466f-8ae7-ceffae339f8f,1,1,0,0,0
247a9e2c-41ea-440e-9fc9-4e7c49fed9bb,1,1,0,0,0
34d08906-ed46-487c-9f8e-22e7e1507d92,1,1,0,0,0
3a9bf0aa-5324-4bfb-935d-9514a2b1c8d4,36,27,9,0,0
5655a3e4-ee43-43cc-be9c-4cef49f73181,1,1,0,0,0
a215e6d5-4fbb-4f4f-93d5-9b4bbfe8368f,27,19,8,0,0
be32d272-63e1-4b1c-a69a-ab50b7875909,1,1,0,0,0
eaba1ded-a5fb-4dbe-815f-5f46abdf8ad6,4,4,0,0,0
fba1b68f-e81c-457c-8ed3-650bdf911fa5,3,3,0,0,0
76d52d06-771d-41bf-8281-db9c8ea449fb,2,2,0,0,0
35b1ece2-b067-470e-afa2-5ce1ad34a59c,3,3,0,0,0
d489ccb9-97d3-42f5-ad48-1f11294d2f0c,1,1,0,0,0
662adff4-1a83-4c7a-8744-1623df344ea8,41,24,15,2,0
db07fa0c-9a71-44ae-ac02-d5a7aea2a1c2,19,12,6,1,0
df12bea7-d3ba-4598-b18d-64d54d0a293c,12,10,1,1,0
b5fee7fa-bda5-445b-8040-60e40f0311cc,10,6,0,4,0
163f16a8-3eea-4663-9265-d802ebe6481e,8,4,3,1,0
ca586364-011c-419e-b16a-f25c068be5a1,7,6,1,0,0
d489b079-31d8-4c19-80ae-123ed09bf7f3,9,9,0,0,0
627e4738-5de0-4bd9-bed0-3987fe0a0bd5,11,10,0,1,0
44577c59-4d0d-4085-bc8a-9eb72ecb5c1a,6,4,2,0,0
ebf7585c-7442-4e68-8824-3212af7c3ebe,10,10,0,0,0
4d997e0f-7fde-4135-b01b-41e7ce8d944d,11,7,0,4,0
0677fb1e-62ec-45a4-a101-2c6ca9dce5bf,5,3,0,2,0
0a502c6b-f5fb-4744-8624-02d9ccff03e5,4,1,3,0,0
4e94933e-d070-4390-95f7-8eae21709f02,7,5,2,0,0
e27032c4-85a7-4d5b-a5eb-944ff0068018,7,6,1,0,0
381a0093-4e24-48d7-b3b2-91afc65d8034,3,3,0,0,0
b716b972-74e5-4b3e-9454-883177802437,12,12,0,0,0
23d650d4-0338-45b1-9b56-9da9ea129a06,3,2,0,1,0
85e22640-33ac-4a59-b50b-342c192e92c8,5,4,1,0,0
a3dcf9e6-c574-4026-b872-174e22240368,3,2,0,1,0
b518de29-6b93-41f4-8211-e7207ffd251b,4,3,1,0,0
4e8c41cb-3587-4a59-b8a9-d12f06db92af,2,2,0,0,0
7d7aaa85-e1f1-4803-92d7-073cb9987830,10,10,0,0,0
2bc5edb0-5499-4fe2-8e15-70ba1eaddf4e,2,2,0,0,0
6d847618-8ed7-4423-a4d1-4880a74ee548,2,1,1,0,0
e5295f1e-5bbf-43c4-8a0b-84c1ac57ef78,5,4,1,0,0
1161b7e0-bc52-460f-9b86-be2962f32593,3,2,0,1,0
12e1c303-41d5-4511-ac4e-bac3986aa0cf,9,7,0,2,0
4088f4d0-23f8-4d46-bf9e-87621504aefe,2,1,0,1,0
19c5bcd0-c8b6-4090-b660-938b43a5faf5,1,1,0,0,0
3b0bbc24-bb7a-487b-bf5e-a01c7b18b558,1,1,0,0,0
59615744-7837-469b-80b6-d4e9ff123a60,1,1,0,0,0
64c57ee0-790b-4349-bb6d-0a0caad04e97,1,1,0,0,0
67a98055-d21e-4d78-b4a0-198487947b48,3,3,0,0,0
6b396d13-4426-415b-8736-5bebc94be2cd,5,4,1,0,0
704e091e-ce4b-4e47-9388-c288747fa31f,1,1,0,0,0
8ad0b6ce-0909-49f0-94fd-001b8da1d872,1,1,0,0,0
9e5e0437-2120-45b6-9ac1-f4f788b9863f,1,1,0,0,0
bc09161d-76c3-461c-b7bd-886dd44318ea,3,3,0,0,0
d2c94f87-031f-42fb-a714-46a7f2230c85,1,1,0,0,0
d3d7de8c-096a-487d-9a1b-f4247e2d8d94,1,1,0,0,0
d538ec67-b2be-4aed-aeaa-0a401bc082ec,1,1,0,0,0
e1dc8cd4-a84d-476a-a1d3-7501616aae6b,1,1,0,0,0
f6a2393f-20a2-4ed6-8a55-da46134e5455,1,1,0,0,0
012cbeee-0ce5-4ba5-bb7d-ae9ab7d8c15e,1,1,0,0,0
55c05b4a-fb6c-41fe-85c0-eeeb3d6fa804,3,3,0,0,0
63f03932-5216-448c-bd15-f9cda41300fa,1,1,0,0,0
6e4e40a6-d6d3-49d0-b92b-f04749e116e8,3,2,1,0,0
e9e9623b-c4e8-476c-a9ec-6070def34224,1,1,0,0,0
17313d40-cd85-409e-a3fe-3536fcd6ba91,3,3,0,0,0
4ecb4de6-0aae-448a-a755-e836da7d0e11,1,1,0,0,0
0a0c09ca-2ffb-42fd-bdd8-3b7efb70aaea,1,1,0,0,0
7d53914d-0946-4c9a-9cf2-f00028def3e3,1,1,0,0,0
a70c7167-0882-4461-806d-51dceae2a490,1,1,0,0,0
afb419fa-e9a4-412b-8f2c-3ced74ac39b7,59,50,7,2,0
f2f365fd-4061-4d3d-b17d-f4365b93061f,5,4,0,1,0
fd5bf89f-2122-4ad9-bae4-c5538a482ef7,1,1,0,0,0
6080433f-c924-4fa7-8557-e957a7a2a886,115,66,48,1,0
fabe5192-e31e-494d-8eef-3da6f4faba00,46,32,14,0,0
8f30b1b8-6cdf-45a0-a908-e6e2fc8950a0,47,33,14,0,0
e35f243e-ab20-417b-8687-49cf2fd7d8e5,14,8,2,4,0
97f0265a-5c28-4180-900d-56a45272a951,15,15,0,0,0
6303eda7-68d6-4386-b68f-a61ec1d25bcb,10,10,0,0,0
ebcf7d1f-4098-4380-8859-e79308a877f9,6,2,2,2,0
43e9eb82-ee3a-4baa-9f9e-a267056368a3,6,6,0,0,0
40245934-a0f2-482e-991e-cd7a4b219464,11,9,2,0,0
553e7933-d8ad-49f3-b267-9f1754eafe6d,4,4,0,0,0
a8a10ae0-bcde-40d4-8249-4ac2d9eed14f,7,7,0,0,0
78abd986-f7ec-4688-960d-ce9921e9695b,6,6,0,0,0
03772a68-34da-4e78-a82f-d1f30673e6e4,48,37,8,3,0
10d1d9c7-bb2a-4956-914b-1629c182a001,4,3,0,1,0
7cc36061-c4a9-4761-bcda-16462eb1a302,4,3,1,0,0
ea9c7e3a-9a01-46d9-b506-82fa09814231,4,2,2,0,0
8d88a5c6-29bb-4385-b9df-2eb8993e029c,4,4,0,0,0
60ef693d-1d4a-40ba-926a-d7473008a119,4,4,0,0,0
2ca6357b-3a8c-4c68-b10a-8fff2816200e,3,3,0,0,0
19b7f7f4-f9b2-4125-8e62-de08330f4cc9,3,2,1,0,0
1d1def3f-8a26-4228-ba29-22f9c94c7646,3,2,1,0,0
4f325c4a-47a4-48e6-a811-c343590bca74,3,2,1,0,0
8bf0169b-291a-48f2-b005-9d568adf0673,3,2,1,0,0
8d6d949e-622a-438e-85a2-92bbcf0cf45c,3,2,0,1,0
0b961cac-17f6-49ba-a255-ff3fa1023256,3,2,0,1,0
36993aeb-e9fa-4a5c-bf44-d61a1e278445,3,2,1,0,0
1758601d-1791-4788-8c7f-f3081ae70a0a,3,2,1,0,0
5c346e52-0b00-4b07-9794-96ef787a4dc5,3,3,0,0,0
2f547493-8e8c-432d-8a16-51d1478a5b0c,2,2,0,0,0
fd9fa933-6d31-4ad2-868f-d7e52f65e5f4,6,6,0,0,0
18875e71-d4b2-4b91-b24d-b53a3046c982,10,9,1,0,0
4e8c2e44-62c5-4a6d-9dd3-1c668a40518f,2,2,0,0,0
106901e2-5631-47a9-80e2-76ebd423764f,15,15,0,0,0
2eb90997-6145-4f8e-a673-57418d7026c0,2,2,0,0,0
84bd84d5-d37a-44f7-86a4-318a72286033,2,2,0,0,0
cdd6e362-727e-4ee8-a699-fa1def0ced0c,5,4,0,1,0
d4adf189-838f-4374-a4d0-366cf5b17017,2,2,0,0,0
f91fd8af-9fce-493d-8bfc-c5f4db2a3e6c,2,2,0,0,0
3931022f-8723-47a0-b328-6d888d27b65e,2,2,0,0,0
a64a5b12-0ae8-4dbd-94f3-130c0b506777,6,6,0,0,0
e6ce6a6b-e595-4daa-8af1-c9247793d890,3,3,0,0,0
f9f06a6f-ad0a-4fd0-ac5c-5959e945a7e5,2,2,0,0,0
0eaaeef0-ff54-456f-a5d4-441d8a9c10d2,2,1,1,0,0
57dbae0d-0b77-4be3-8f13-c30d184acb2d,5,3,2,0,0
c49d407d-8792-4af5-a076-7b0fbcf831a7,2,1,1,0,0
e00c647f-9568-446f-b620-c0cb70caf6fd,2,1,1,0,0
661dc4eb-935c-46b2-b655-16471f8ccbab,2,1,0,1,0
8ec25ae6-00ab-4e38-8aa0-b0388ad20530,2,1,1,0,0
51c7c6c4-0129-4856-be71-072582882cb5,2,1,1,0,0
00d71d5b-bd3b-4b5d-aa00-6adbc65c6805,1,1,0,0,0
091d3b56-d179-436c-8b54-4ad9e09715d4,2,2,0,0,0
132c4809-d874-48de-b079-ec56b13c060e,2,2,0,0,0
20ca589c-4203-40ee-a032-44e8c349e7ca,6,5,0,1,0
225d4e9e-1202-48d7-a716-552aa350088b,1,1,0,0,0
2417ee4e-3449-4a53-9ac9-799880feb014,8,8,0,0,0
33fd7635-48d1-4279-8b68-309c9cc72cfc,1,1,0,0,0
379d8815-2292-42dc-8832-f56b1ab7dc65,3,3,0,0,0
3b143c19-b8a5-4e09-917d-058ccf8aa284,1,1,0,0,0
3ed7a27d-5a03-4364-aea5-5761d8f1bb00,1,1,0,0,0
49a2503a-17ad-473b-91c9-cbe6ffc537f9,2,2,0,0,0
4d357598-b088-4bb6-830b-0d6e24f59343,1,1,0,0,0
4e144677-d782-404f-8c67-e4d60c775862,1,1,0,0,0
5cdcd7cf-d13d-47c2-a7f3-c069c087f8bc,1,1,0,0,0
6052c299-96a0-470d-90a0-167bb449a0dc,1,1,0,0,0
62a8b731-6773-4ee3-ad1f-8d8913a42239,13,13,0,0,0
6b9d6a1a-6a15-4c5a-a754-f718d2f380e0,6,6,0,0,0
71270814-f477-4696-a7a4-22015f157cc3,1,1,0,0,0
734e8e21-a4d9-4ba2-af1f-9b305835bcf6,4,4,0,0,0
73a2d390-b0a1-4b65-88b3-987ad8f19493,1,1,0,0,0
79c7eb6f-7e50-4185-b3e7-18f9dcc875f6,2,2,0,0,0
7acab3f6-3640-44bf-86e7-42fe4019f6fe,1,1,0,0,0
8262aa78-b5df-4977-a097-fef4c73639d4,1,1,0,0,0
84bb580e-4136-441f-9e75-bf81f8b17c70,1,1,0,0,0
867ecc4e-b0e7-40db-811e-982a6488edbe,4,4,0,0,0
88392ac1-b349-43b1-9669-958db90a55d4,2,2,0,0,0
96a8ae45-b8d1-4ff3-a1cc-0839406ddf5b,1,1,0,0,0
9e698a83-e61e-4301-96fc-907a874613a6,1,1,0,0,0
a7c750be-08fd-4f46-b0a8-4958d4a3e102,3,3,0,0,0
aafcdf85-5723-43dd-842d-4aebee58a0a3,11,7,4,0,0
afb12dd8-a12a-4fef-8c9a-dbb651660ef0,19,16,0,3,0
b25455bc-08ff-4c0b-8952-66675840e7c5,1,1,0,0,0
b390e725-d943-422f-870f-e4aa1d7d5742,2,2,0,0,0
bf9ee99c-e3f8-4319-97a9-cdec1e4f1d9f,1,1,0,0,0
c057d5fd-d052-46b4-9ee5-c56fc9c94121,1,1,0,0,0
c1305342-1065-4fb0-955d-040028e17c18,4,4,0,0,0
c2d53559-bca6-4f9f-acbc-a026a022b2a5,1,1,0,0,0
c2eb47fd-8149-4b05-82e5-178430596cfc,1,1,0,0,0
d5d18576-4ae3-4346-a40b-ae7c72359e81,1,1,0,0,0
da382bd8-57d2-4346-aff1-9941ce5c4856,1,1,0,0,0
dd9fd36b-351e-4604-931f-5bdf2ede5630,4,3,0,1,0
e49ab523-2fb6-486c-b3d2-0fa8430e20a0,1,1,0,0,0
e76107ae-fbf1-47ce-a5d9-64f42cd30f6e,1,1,0,0,0
ebb75ac1-e8ba-4ae7-9c4e-cba78ac32f2e,1,1,0,0,0
f3ca3e41-70f0-429f-a46f-3718d2b92353,6,5,1,0,0
fc59c9fc-2d49-439e-8f6f-01486e162419,1,1,0,0,0
fd8c17bf-32f0-424e-8c67-0f558a00dbb8,7,4,0,3,0
0b8733c3-86dd-4fb5-91f2-ffe8203063a7,1,1,0,0,0
1f2a6708-d930-4d8a-b0f7-e19bacb0fc63,2,2,0,0,0
43494e7c-6f5e-4022-9499-7703d93c813b,1,1,0,0,0
715d38bb-bf8f-44d8-b2c5-1f30e0485f83,1,1,0,0,0
9a86bc7c-99c3-41c2-b817-b028a92f633b,2,2,0,0,0
9b647de0-1e3e-48a9-8a48-0f31fe9ac54d,1,1,0,0,0
9c84cda6-ad05-432d-8cb0-6c2377c286a7,2,2,0,0,0
b2f820af-feac-4743-b3a6-384f20cefa02,1,1,0,0,0
e737846b-77f8-4282-b44d-97d24d2db90a,3,3,0,0,0
f5a5b476-797b-48b9-b3e1-49f39d9a3308,1,1,0,0,0
1a655255-2e56-42d2-a64e-faa7ec4f572c,1,1,0,0,0
1d5ca2a3-f191-43ec-93ea-9bf077150ddc,2,2,0,0,0
222f0d54-431c-4b4c-93da-20504ab44425,1,1,0,0,0
91380981-e053-42cf-a9c2-dd6d7b389b94,1,1,0,0,0
16231fff-8373-4cf7-ade3-08bc258e2d0c,7,4,2,1,0
4e3d35a9-a8f3-4ce7-8c10-2fcb53324ec8,1,1,0,0,0
55f4887c-de6c-46f7-bbb1-2ee24c1dbd27,1,1,0,0,0
7d9968bf-0915-430a-9ef3-a5009fe71cf5,1,1,0,0,0
8c421d9f-30be-4294-aabb-d69196c0c909,1,1,0,0,0
9159970f-fe94-4bab-b84a-ac57dd1e57f7,2,2,0,0,0
a178ec5e-58a4-49d9-9c87-ddbb85862b6b,5,5,0,0,0
a4ffc014-75b4-44d3-8d0f-abe5a2707b76,2,2,0,0,0
cd3df054-f96f-49b0-bbaa-68d84ff146df,1,1,0,0,0
d26b2186-ee93-4ec0-b758-4c38f4e434c9,1,1,0,0,0
d2de5a57-327d-455d-9c70-5e3cb7c35370,1,1,0,0,0
e507da60-18a2-47f0-8abd-c2104e6be202,2,1,0,1,0
f2b206e1-b4aa-45b3-b248-a92a8242bd97,2,2,0,0,0
5b8c55b5-7e4d-492d-9f8a-df707bd56de2,548,331,176,41,0
67bdd112-479c-459c-81ce-6e9a2461d954,431,287,144,0,0
47481b82-3dc6-41f3-a3ce-62ba1256fa24,50,31,15,4,0
ad57b81f-6acc-4dd4-8972-25c1b1d1cb0c,59,36,23,0,0
c6dcfaa3-7df8-46a9-8a8c-9f2c35899c35,71,47,7,17,0
9a54b6b7-c527-4fd4-a1a2-9203b15cbd3a,25,25,0,0,0
0eee4c14-bdde-4a09-a247-1c823409d783,9,9,0,0,0
6dd2ae8b-7777-44a0-8ebf-4db4d01d163f,53,33,17,3,0
ea299c68-220f-4a03-a9bc-f83e18419a82,13,10,3,0,0
2baf2078-f47a-47dd-95b9-0f6aea97795b,14,8,6,0,0
9c4c5e0c-ef01-45cd-bbbe-b0d870c780b1,8,5,3,0,0
2242d62e-9d74-41be-8ed8-f0ed02489fc2,23,16,0,7,0
f25d8d8d-d61a-49d9-a43f-5e37a4cdff06,8,8,0,0,0
ae0cbe35-8855-447b-8e2e-78f8015ed3c4,6,6,0,0,0
c8c6d251-e3ae-4447-8093-0efffab1c11d,40,40,0,0,0
d8654c3d-de13-4ddb-8798-4f3440e8e327,25,21,4,0,0
66582ad1-7db9-4199-931b-723e59491ec9,6,4,2,0,0
